"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"false";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"true";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal";"true";"22-01-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SW Elmschenhagen";"false";"28-01-2023";"14:30";"Allgäuer Straße 30, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"05-02-2023";"11:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"Raisdorfer TSV";"true";"19-02-2023";"16:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Handball Eidertal";"false";"05-03-2023";"12:00";"Endmoräne, Flintbek"
"handball.net";"SW Elmschenhagen";"true";"19-03-2023";"10:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"MTV Dänischenhagen 2";"true";"25-03-2023";"15:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Raisdorfer TSV";"false";"02-04-2023";"13:00";"Zum See 24, Schwentinental-Raisdorf"
