"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Grün Weiß Werden II";"false";"04-09-2022";"15:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"11-09-2022";"15:00";"Rosastr. 83, Essen"
"handball.net";"TuSEM Essen III";"false";"18-09-2022";"09:30";"Raumerstr. 55, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"25-09-2022";"15:00";"Rosastr. 83, Essen"
"handball.net";"SC Phönix Essen";"false";"23-10-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"30-10-2022";"16:00";"Rosastr. 83, Essen"
"handball.net";"SG TuRa Altendorf";"false";"06-11-2022";"17:30";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09";"true";"27-11-2022";"17:00";"Rosastr. 83, Essen"
"handball.net";"MTG Horst Essen III";"false";"04-12-2022";"18:45";"Pinxtenweg 8, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"11-12-2022";"16:00";"Rosastr. 83, Essen"
"handball.net";"SC Phönix Essen II";"false";"18-12-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen II";"true";"15-01-2023";"16:30";"Raumerstr. 55, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"22-01-2023";"16:30";"Raumerstr. 55, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"29-01-2023";"15:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"true";"04-02-2023";"19:00";"Rosastr. 83, Essen"
