"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92";"false";"09-09-2023";"14:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"01-10-2023";"14:15";"Erbendorfer Weg 13 , Berlin"
"handball.net";"Polizei SV II";"true";"08-10-2023";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"JSG Neukölln";"false";"14-10-2023";"12:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV II";"true";"12-11-2023";"11:00";"Freiheitsweg 18, Berlin"
"handball.net";"HC Pankow";"false";"19-11-2023";"13:30";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"16-12-2023";"13:30";"Wildhüterweg 5, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"31-12-2023";"00:01";"Freiheitsweg 18, Berlin"
"handball.net";"BSV 92";"true";"07-01-2024";"11:30";"Freiheitsweg 18, Berlin"
"handball.net";"SV Buckow";"true";"20-01-2024";"16:30";"Freiheitsweg 18, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"18-02-2024";"11:45";"Freiheitsweg 18, Berlin"
"handball.net";"Polizei SV II";"false";"25-02-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"true";"09-03-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Lichtenrader SV II";"false";"17-03-2024";"12:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"true";"14-04-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"21-04-2024";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau II";"true";"24-04-2024";"17:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau II";"false";"27-04-2024";"14:00";"Falkenseer Damm 20, Berlin"
