"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"true";"11-09-2022";"14:15";""
"handball.net";"Lausitzer HC Cottbus";"true";"25-09-2022";"16:00";""
"handball.net";"HSV Wildau 1950";"true";"15-10-2022";"18:45";""
"handball.net";"VfL Lichtenrade";"false";"21-10-2022";"20:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"06-11-2022";"12:00";""
"handball.net";"SG NARVA Berlin";"true";"12-11-2022";"15:45";""
"handball.net";"SG Vorpommern";"false";"26-11-2022";"15:00";""
"handball.net";"JSG Neukölln";"true";"30-11-2022";"19:30";""
"handball.net";"Pfeffersport";"false";"03-12-2022";"16:30";""
"handball.net";"JSG Neukölln";"false";"07-01-2023";"11:30";""
"handball.net";"Lausitzer HC Cottbus";"false";"15-01-2023";"12:30";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-01-2023";"19:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"22-01-2023";"09:45";""
"handball.net";"HSV Wildau 1950";"false";"12-02-2023";"16:00";""
"handball.net";"VfL Lichtenrade";"true";"26-02-2023";"11:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"04-03-2023";"16:00";""
"handball.net";"SG NARVA Berlin";"false";"19-03-2023";"12:15";""
"handball.net";"SG Vorpommern";"true";"26-03-2023";"11:00";""
