"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Leipzig II";"false";"03-09-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"23-09-2023";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TSV Markkleeberg";"false";"22-10-2023";"10:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"HC Leipzig";"true";"28-10-2023";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG MoGoNo Leipzig";"false";"25-11-2023";"09:15";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"02-12-2023";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Glesien";"false";"09-12-2023";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"LSG Löbnitz";"false";"16-12-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HC Leipzig II";"true";"20-01-2024";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"false";"28-01-2024";"09:05";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"03-02-2024";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig";"false";"03-03-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"LSG Löbnitz";"true";"23-03-2024";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG MoGoNo Leipzig";"true";"13-04-2024";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"false";"20-04-2024";"09:45";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"27-04-2024";"11:00";"Leipziger Str. 47, Markranstädt"
