"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball";"true";"11-09-2022";"10:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HT Norderstedt";"false";"18-09-2022";"09:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"Handball Sport Verein Hamburg";"false";"30-10-2022";"11:30";"Hellgrundweg 50, Hamburg"
"handball.net";"SC Alstertal-Langenhorn";"true";"06-11-2022";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"13-11-2022";"11:00";"Emsener Straße 67, Rosengarten"
"handball.net";"Rellinger TV";"true";"27-11-2022";"09:30";"Tegelsbarg 2, Hamburg"
"handball.net";"Walddörfer SV";"false";"10-12-2022";"13:30";"Ahrensburger Weg 28, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"15-01-2023";"09:30";"Bickbargen 111, Halstenbek"
"handball.net";"HT Norderstedt";"true";"22-01-2023";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg";"true";"05-02-2023";"09:30";"Tegelsbarg 2, Hamburg"
"handball.net";"AMTV Hamburg";"false";"12-02-2023";"10:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"26-02-2023";"11:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"false";"25-03-2023";"15:00";"Schulweg 2-4, Rellingen"
"handball.net";"Walddörfer SV";"true";"02-04-2023";"09:30";"Tegelsbarg 2, Hamburg"
