"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"true";"03-09-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-09-2022";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"17-09-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"false";"24-09-2022";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV 63 Brandenburg-West";"true";"08-10-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Bernauer Bären";"false";"15-10-2022";"15:00";"Oranienburger Straße 1, Bernau"
"handball.net";"Oranienburger HC";"false";"20-11-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam II";"true";"03-12-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Hennigsdorf (MJB)";"true";"07-01-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"MTV 1860 Altlandsberg";"false";"14-01-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"21-01-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"28-01-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Oberhavel (MJB)";"false";"05-02-2023";"14:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"Oranienburger HC";"true";"11-02-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"true";"18-02-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV 63 Brandenburg-West";"false";"25-02-2023";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SSV Falkensee";"true";"03-03-2023";"18:30";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Bernauer Bären";"true";"04-03-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Hennigsdorf (MJB)";"false";"12-03-2023";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SSV Falkensee";"false";"18-03-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"false";"15-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Oberhavel (MJB)";"true";"29-04-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
