"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Eintracht Hagen";"false";"03-12-2023";"17:00";"Bergischer Ring 80, Hagen"
"handball.net";"TG RE Schwelm";"true";"13-12-2023";"20:15";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887 2";"true";"04-02-2024";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG ECD Hagen";"false";"10-02-2024";"15:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Gevelsberg Silschede 2";"true";"18-02-2024";"14:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"24-02-2024";"17:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TG RE Schwelm";"false";"03-03-2024";"14:00";"Milsper Straße 35, Schwelm"
"handball.net";"Selbecker Turnerschaft 2";"true";"10-03-2024";"16:00";"Selbecker Straße, Hagen"
"handball.net";"VfL Eintracht Hagen";"true";"17-03-2024";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft 2";"false";"07-04-2024";"13:45";"Selbecker Straße, Hagen"
"handball.net";"TuS Volmetal 1887 2";"false";"13-04-2024";"18:00";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen";"true";"28-04-2024";"11:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Gevelsberg Silschede 2";"false";"04-05-2024";"15:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"12-05-2024";"14:30";"Peddinghausstraße 17, Ennepetal"
