"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"10-09-2023";"10:20";"Hauptstraße, Mildstedt"
"handball.net";"HSG Eiderstedt";"false";"17-09-2023";"15:00";"Rieper Weg 10A, Tönning"
"handball.net";"HSG SZOWW";"true";"24-09-2023";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"01-10-2023";"13:30";"Schulstraße, Viöl"
"handball.net";"HC Treia/Jübek 2";"true";"08-10-2023";"10:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"04-11-2023";"13:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"19-11-2023";"12:00";"Hauptstraße, Mildstedt"
"handball.net";"MTV Schwabstedt";"false";"26-11-2023";"11:00";"Westerende 32, Schwabstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"03-12-2023";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"TSV Erfde";"false";"09-12-2023";"14:00";"Am Sportplatz 5, Erfde"
