"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"true";"09-09-2023";"18:45";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-09-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"23-09-2023";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV BVB 49";"false";"01-10-2023";"16:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"VfV Spandau II";"true";"07-10-2023";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin II";"false";"21-10-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-11-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG NARVA Berlin";"false";"25-11-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSC Rehberge";"true";"02-12-2023";"15:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow";"false";"16-12-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Lichtenrade";"false";"06-01-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"21-01-2024";"18:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"27-01-2024";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"17-02-2024";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49";"true";"24-02-2024";"18:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfV Spandau II";"false";"03-03-2024";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin II";"true";"09-03-2024";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Rotation P. B.";"false";"17-03-2024";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"true";"13-04-2024";"18:30";"Neue Roßstraße 5, Berlin"
"handball.net";"BSC Rehberge";"false";"21-04-2024";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"27-04-2024";"16:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"04-05-2024";"16:30";"Neue Roßstraße 5, Berlin"
