"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92 II";"false";"09-09-2023";"12:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow II";"true";"16-09-2023";"17:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV Buckow";"false";"24-09-2023";"17:30";"Wildhüterweg 5, Berlin"
"handball.net";"VfL Tegel";"true";"30-09-2023";"18:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"08-10-2023";"16:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"26-11-2023";"14:00";"Frohnauer Str. 74, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"02-12-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin III";"true";"10-12-2023";"10:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSV 92 II";"true";"06-01-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV Buckow";"true";"18-02-2024";"18:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"false";"24-02-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"02-03-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow II";"false";"24-03-2024";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"14-04-2024";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"28-04-2024";"12:00";"Bosestraße 21, Berlin"
"handball.net";"SG OSF Berlin III";"false";"04-05-2024";"20:00";"Sachsendamm 12, Berlin"
