"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSC Chemnitz";"false";"18-09-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"24-09-2022";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HV Grüna";"false";"01-10-2022";"12:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Motor Rochlitz";"true";"09-10-2022";"16:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"NSG Gc-Mee-LO";"false";"06-11-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"19-11-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"03-12-2022";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Roßweiner SV";"false";"10-12-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"HSG Freiberg";"true";"13-12-2022";"17:15";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"SG HSC Chemnitz";"true";"14-01-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"22-01-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"28-01-2023";"16:00";"Barbara-Uttmann-Ring 155, Annaberg-B."
"handball.net";"HSG Freiberg";"false";"05-03-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"true";"18-03-2023";"12:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"NSG TSV/SV04/HCE";"true";"01-04-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Motor Rochlitz";"false";"15-04-2023";"16:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"22-04-2023";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Roßweiner SV";"true";"29-04-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
