"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heuchelberg 8";"false";"16-10-2022";"11:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Heuchelberg 8";"false";"16-10-2022";"11:30";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Heuchelberg 8";"false";"16-10-2022";"12:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"false";"20-11-2022";"12:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"TSV Crailsheim";"false";"20-11-2022";"12:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"TSV Crailsheim";"false";"20-11-2022";"13:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Kochertürn/Stein";"true";"04-12-2022";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein";"true";"04-12-2022";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein";"true";"04-12-2022";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SG Heuchelberg 6";"false";"11-12-2022";"13:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 6";"false";"11-12-2022";"14:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 6";"false";"11-12-2022";"14:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"29-01-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"29-01-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"29-01-2023";"14:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau 2";"true";"05-02-2023";"14:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TV Bad Rappenau 2";"true";"05-02-2023";"15:00";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TV Bad Rappenau 2";"true";"05-02-2023";"15:30";"Hohestraße 32, Bad Friedrichshall"
