"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"false";"03-09-2023";"12:15";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"10-09-2023";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Ferndorf";"false";"24-09-2023";"16:30";"Am Park, Kreuztal"
"handball.net";"JSG ELE Junior Team";"true";"21-10-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Letmather TV";"true";"28-10-2023";"15:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Wetter/Grundschöttel";"false";"30-11-2023";"18:00";"Am Hofe 10, Gevelsberg"
"handball.net";"ASC 09 Dortmund";"true";"03-12-2023";"13:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"09-12-2023";"15:45";"Moritz-Fiegestraße, Bochum"
"handball.net";"TuS Ferndorf";"true";"16-12-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"21-01-2024";"13:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"Letmather TV";"false";"28-01-2024";"15:45";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HSC Haltern-Sythen";"true";"04-02-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Wetter/Grundschöttel";"true";"24-02-2024";"14:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"02-03-2024";"15:30";"Holtwickerstraße 3, Haltern"
