"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Rot-Weiß Friedland";"true";"10-09-2022";"12:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"false";"25-09-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"false";"08-10-2022";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"false";"13-11-2022";"14:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Frankfurt (Oder) II";"false";"04-12-2022";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"false";"17-12-2022";"10:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"true";"21-01-2023";"10:00";"Jahnstraße 3, Müllrose"
"handball.net";"Neuenhagener HC ";"true";"11-02-2023";"14:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSV Müncheberg / Buckow";"true";"25-02-2023";"13:30";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"Grünheider SV";"false";"04-03-2023";"10:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder) II";"true";"11-03-2023";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-03-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"true";"26-03-2023";"14:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"22-04-2023";"11:00";"Am Trockendock 1 A, Eisenhüttenstadt"
