"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850 II";"true";"09-09-2023";"18:00";"Pallasstraße 15, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"16-09-2023";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau III";"true";"23-09-2023";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"01-10-2023";"15:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"08-10-2023";"18:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Marienfelde";"true";"18-11-2023";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"HSG Neukölln III";"false";"25-11-2023";"19:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"10-12-2023";"11:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"false";"06-01-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Berliner TSC II";"true";"21-01-2024";"12:30";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"27-01-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau III";"false";"17-02-2024";"20:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"03-03-2024";"12:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Marienfelde";"false";"09-03-2024";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"27-03-2024";"20:15";"Sachsendamm 12, Berlin"
"handball.net";"HSG Neukölln III";"true";"13-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"Berliner TSC II";"false";"27-04-2024";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"04-05-2024";"18:00";"Sachsendamm 12, Berlin"
