"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 404 2";"false";"10-09-2022";"15:00";"Buschkoppel 5, Schwarzenbek"
"handball.net";"HSG Beste Trave";"true";"17-09-2022";"17:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave 2";"true";"29-10-2022";"19:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave";"false";"18-12-2022";"13:15";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Büchen/Siebeneichen";"false";"07-01-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Tills Löwen 08 2";"false";"14-01-2023";"15:30";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Beste Trave 2";"false";"12-02-2023";"14:15";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Boizenburger HV";"true";"25-02-2023";"17:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Tills Löwen 08 2";"true";"07-03-2023";"20:30";"Schulstraße, Lauenburg"
"handball.net";"HSG Büchen/Siebeneichen";"true";"12-03-2023";"13:00";"Schulstraße, Lauenburg"
"handball.net";"Boizenburger HV";"false";"18-03-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG 404 2";"true";"25-03-2023";"19:00";"Schulstraße, Lauenburg"
