"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herrenhausen/Stöcken IV";"false";"11-09-2022";"11:15";"Wendlandstraße 4, Hannover"
"handball.net";"Garbsener SC II";"true";"17-09-2022";"14:45";"Am Spielfelde 13a, Hannover"
"handball.net";"HV Barsinghausen III";"true";"24-09-2022";"16:30";"Am Spielfelde 13a, Hannover"
"handball.net";"SC Germania List II";"false";"02-10-2022";"16:30";"Sahlkamp 152, Hannover"
"handball.net";"TSV Eldagsen";"true";"08-10-2022";"16:35";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Wettbergen";"false";"03-12-2022";"17:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"RSV Seelze III";"true";"11-12-2022";"17:15";"Am Spielfelde 13a, Hannover"
"handball.net";"HSG Herrenhausen/Stöcken IV";"true";"15-01-2023";"09:30";"Am Spielfelde 13a, Hannover"
"handball.net";"Garbsener SC II";"false";"22-01-2023";"13:00";"Kastendamm, Garbsen "
"handball.net";"HSG Hannover-West II";"false";"25-01-2023";"20:15";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HV Barsinghausen III";"false";"11-02-2023";"18:00";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"TSV Eldagsen";"false";"05-03-2023";"10:30";"Hindenburgallee 2, Springe"
"handball.net";"HSG Hannover-West II";"true";"12-03-2023";"14:15";"Salzweg 30, Hannover"
"handball.net";"TuS Wettbergen";"true";"23-04-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"RSV Seelze III";"false";"29-04-2023";"17:00";"Humboldtstraße 14, Seelze"
