"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"true";"10-09-2022";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Frankfurt (Oder) II";"false";"17-09-2022";"11:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"24-09-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Neuenhagener HC ";"true";"08-10-2022";"15:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Frankfurt (Oder)";"false";"16-10-2022";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"false";"19-11-2022";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"SSV Rot-Weiß Friedland";"false";"08-01-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"false";"21-01-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"11-02-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-02-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-02-2023";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Wildau 1950";"true";"04-03-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV 1860 Altlandsberg";"false";"12-03-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder) II";"true";"25-03-2023";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
