"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus III";"false";"16-09-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSG Lübbenau 63 III";"true";"23-09-2023";"18:30";"Springteichallee 8, Calau"
"handball.net";"HSV Senftenberg";"false";"07-10-2023";"16:00";"Calauer Straße 26, Senftenberg"
"handball.net";"VfB Doberlug-Kirchhain";"true";"14-10-2023";"18:30";"Springteichallee 8, Calau"
"handball.net";"HC Spreewald III";"false";"02-12-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"TV 1861 Forst";"true";"09-12-2023";"18:30";"Springteichallee 8, Calau"
"handball.net";"Lausitzer HC Cottbus III";"true";"16-12-2023";"15:00";"Springteichallee 8, Calau"
"handball.net";"BSV G-W Finsterwalde III";"false";"07-01-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63 III";"false";"21-01-2024";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Senftenberg";"true";"27-01-2024";"18:30";"Springteichallee 8, Calau"
"handball.net";"VfB Doberlug-Kirchhain";"false";"17-02-2024";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde III";"true";"02-03-2024";"18:30";"Springteichallee 8, Calau"
"handball.net";"HC Spreewald III";"true";"13-04-2024";"18:30";"Springteichallee 8, Calau"
"handball.net";"TV 1861 Forst";"false";"27-04-2024";"17:00";"Friedrich-Ludiwg-Jahn-Straße 3-9, Forst/Lausitz"
