"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Glinde/Reinbek";"false";"10-09-2023";"12:45";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"true";"16-09-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau 2";"true";"01-10-2023";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Ellerau";"false";"11-11-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Aumühle-Wohltorf";"false";"19-11-2023";"12:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"ATSV Stockelsdorf";"false";"09-12-2023";"12:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Bramstedter TS";"false";"10-12-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Glinde/Reinbek";"true";"20-01-2024";"15:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"27-01-2024";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"ATSV Stockelsdorf";"true";"03-02-2024";"15:45";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau 2";"false";"10-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Aumühle-Wohltorf";"true";"17-02-2024";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"SV Henstedt-Ulzburg";"false";"18-02-2024";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"true";"24-02-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Ellerau";"true";"09-03-2024";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Kalkberg 06";"false";"17-03-2024";"13:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SV Henstedt-Ulzburg";"true";"23-03-2024";"15:00";"Neuer Krug 5, Geesthacht"
