"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"false";"25-09-2022";"12:25";"Moorgartenweg, Uetze"
"handball.net";"TSV Friesen Hänigsen";"false";"25-09-2022";"13:20";"Moorgartenweg, Uetze"
"handball.net";"Mellendorfer TV";"true";"25-09-2022";"13:50";"Moorgartenweg, Uetze"
"handball.net";"HSG Hannover-West";"false";"26-11-2022";"11:55";"Sahlkamp 152, Hannover"
"handball.net";"Hannoverscher SC";"true";"26-11-2022";"13:15";"Sahlkamp 152, Hannover"
"handball.net";"Hannoverscher SC";"true";"18-12-2022";"10:00";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"false";"18-12-2022";"11:30";"Kastendamm, Garbsen"
"handball.net";"SV Alfeld";"false";"14-01-2023";"10:55";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"14-01-2023";"11:50";"Hintzehof 9, Hannover"
"handball.net";"TSV Friesen Hänigsen";"true";"14-01-2023";"12:20";"Hintzehof 9, Hannover"
"handball.net";"SG Misburg";"true";"25-02-2023";"11:25";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG GIW Meerhandball";"false";"25-02-2023";"11:55";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Hannover-West";"true";"25-02-2023";"13:15";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"RSV Seelze";"false";"18-03-2023";"14:00";"Humboldtstraße 14, Seelze"
"handball.net";"Mellendorfer TV";"false";"18-03-2023";"14:55";"Humboldtstraße 14, Seelze"
"handball.net";"HSG Schaumburg-Nord";"false";"18-03-2023";"15:50";"Humboldtstraße 14, Seelze"
