"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Eilenburg";"false";"02-09-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Leipziger SV Südwest II";"true";"09-09-2023";"16:30";"Wiesenstraße 34, Naunhof"
"handball.net";"SC DHfK Leipzig";"false";"24-09-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"05-11-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSG Schkeuditz";"false";"11-11-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"true";"25-11-2023";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Roter Stern Leipzig";"false";"02-12-2023";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"09-12-2023";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"VfB Eilenburg";"true";"06-01-2024";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"false";"21-01-2024";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"27-01-2024";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Leipziger SV Südwest II";"false";"11-02-2024";"13:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"16-03-2024";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSG Neudorf/Döbeln II";"false";"14-04-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Roter Stern Leipzig";"true";"21-04-2024";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"NHV Concordia Delitzsch";"false";"28-04-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
