"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"17-09-2023";"13:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Seckenheim";"true";"23-09-2023";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Schwarzbachtal";"true";"08-10-2023";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Brühl/Ketsch";"false";"15-10-2023";"11:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Germania Dossenheim 2";"true";"21-10-2023";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"12-11-2023";"11:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"19-11-2023";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Vogelstang/Käfertal";"false";"25-11-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"02-12-2023";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"09-12-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"17-12-2023";"17:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Schwarzbachtal";"false";"21-01-2024";"15:00";"Schulstraße, Meckesheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"03-02-2024";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Seckenheim";"false";"21-02-2024";"18:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Brühl/Ketsch";"true";"24-02-2024";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Germania Dossenheim 2";"false";"03-03-2024";"11:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"09-03-2024";"11:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-03-2024";"13:45";"Reichskanzler Müller Straße, Mannheim"
