"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Richen";"false";"06-11-2022";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"false";"06-11-2022";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"false";"06-11-2022";"12:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JSG Taubertal";"true";"27-11-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"JSG Taubertal";"true";"27-11-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"JSG Taubertal";"true";"27-11-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"15-01-2023";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"TV Mosbach";"true";"15-01-2023";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"TV Mosbach";"true";"15-01-2023";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"HSG Heilbronn";"true";"12-02-2023";"13:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Heilbronn";"true";"12-02-2023";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Heilbronn";"true";"12-02-2023";"14:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Bad Rappenau";"false";"12-03-2023";"13:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau";"false";"12-03-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau";"false";"12-03-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
