"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"01-10-2022";"10:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"01-10-2022";"11:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"16-10-2022";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"16-10-2022";"13:40";"Steinstraße 2, Emmendingen"
"handball.net";"TuS Oberhausen";"true";"12-11-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg";"true";"12-11-2022";"16:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Emmendingen";"false";"27-11-2022";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"27-11-2022";"13:40";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"true";"03-12-2022";"13:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"03-12-2022";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg";"false";"18-12-2022";"11:10";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"18-12-2022";"12:35";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"true";"21-01-2023";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Ringsheim";"true";"21-01-2023";"11:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Emmendingen";"false";"29-01-2023";"14:40";"Steinstraße 2, Emmendingen"
"handball.net";"TuS Ringsheim";"false";"29-01-2023";"15:25";"Steinstraße 2, Emmendingen"
"handball.net";"SF Eintr. Freiburg";"false";"05-02-2023";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"05-02-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"04-03-2023";"09:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"false";"04-03-2023";"10:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"26-03-2023";"13:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"26-03-2023";"15:05";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"30-04-2023";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"30-04-2023";"11:30";"Lameystraße 2, Freiburg"
