"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 3";"true";"08-10-2023";"10:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Remstal 3";"true";"08-10-2023";"10:50";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Remstal 3";"true";"08-10-2023";"11:25";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SV Hohenacker-Neustadt";"false";"25-11-2023";"13:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SV Hohenacker-Neustadt";"false";"25-11-2023";"13:50";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SV Hohenacker-Neustadt";"false";"25-11-2023";"14:25";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"10-12-2023";"10:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"10-12-2023";"10:50";"Lerchenstraße , Winterbach"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"10-12-2023";"11:25";"Lerchenstraße , Winterbach"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"21-01-2024";"13:30";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"21-01-2024";"14:20";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"21-01-2024";"14:55";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"15:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"15:50";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"03-02-2024";"16:25";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SV Hohenacker-Neustadt 2";"false";"17-03-2024";"10:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"SV Hohenacker-Neustadt 2";"false";"17-03-2024";"10:50";"Rienharzer Straße 51, Welzheim"
"handball.net";"SV Hohenacker-Neustadt 2";"false";"17-03-2024";"11:25";"Rienharzer Straße 51, Welzheim"
