"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"24-09-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Schorndorf 1846";"true";"22-10-2023";"13:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"MTV Stuttgart";"false";"11-11-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"25-11-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"09-12-2023";"12:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Schorndorf 1846";"false";"17-12-2023";"11:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"28-01-2024";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"MTV Stuttgart";"true";"25-02-2024";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"10-03-2024";"14:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"23-03-2024";"14:00";"Thomas-Mann-Straße 53, Fellbach"
