"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"01-10-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"01-10-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG";"true";"01-10-2023";"15:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim";"false";"01-10-2023";"16:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG";"true";"18-11-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"false";"18-11-2023";"14:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"18-11-2023";"15:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"18-11-2023";"16:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"03-12-2023";"10:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SG BBM Bietigheim";"false";"03-12-2023";"11:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"03-12-2023";"12:30";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"Handballregion Bottwar SG";"true";"03-12-2023";"13:30";"Markgröninger Straße 31, Schwieberdingen"
