"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Herzebrocker SV";"false";"03-10-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"true";"04-10-2022";"00:00";""
"handball.net";"TV Concordia Enger";"true";"06-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"false";"07-10-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"08-10-2022";"00:00";""
"handball.net";"TG Herford";"false";"09-10-2022";"00:00";""
"handball.net";"TV Horn-Bad Meinberg";"true";"10-10-2022";"00:00";""
"handball.net";"SV Spexard 1950";"true";"11-10-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"false";"21-01-2023";"18:00";"Weitkampweg 1, Oelde"
"handball.net";"Herzebrocker SV";"true";"29-01-2023";"17:00";"Torfweg, Rietberg"
"handball.net";"TV Concordia Enger";"false";"04-02-2023";"17:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"SC Lippstadt DJK";"true";"11-02-2023";"18:00";"Torfweg, Rietberg"
"handball.net";"SG Neuenkirchen/Varensell";"false";"26-02-2023";"14:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Horn-Bad Meinberg";"false";"12-03-2023";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SV Spexard 1950";"false";"20-03-2023";"00:00";"Wilhelm-Wolf-Straße 2 - 4, Gütersloh"
