"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 04 Plauen-O.";"true";"03-09-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"TuS Leipzig-Mockau II";"false";"09-09-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"24-09-2023";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"22-10-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HC Fraureuth";"true";"05-11-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Zwönitzer HSV";"false";"11-11-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Leipziger SV Südwest";"true";"26-11-2023";"15:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Langenhessen/Crimmitschau";"true";"03-12-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SV 04 Plauen-O.";"false";"06-01-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSV Mölkau - Die Haie ";"true";"28-01-2024";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Turbine Leipzig";"false";"04-02-2024";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"true";"11-02-2024";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Zwönitzer HSV";"true";"18-02-2024";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HC Fraureuth";"false";"09-03-2024";"15:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG LVB";"false";"17-03-2024";"16:00";"Telemannstraße 9, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"14-04-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"false";"21-04-2024";"17:00";"Seelingstädter Str. 7, Werdau"
"handball.net";"SG LVB";"true";"27-04-2024";"16:00";"Zum Erlengrund 7, Meerane"
