"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"true";"03-09-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 3";"false";"11-09-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"17-09-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen 2";"false";"24-09-2022";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SG Handball Paderborn";"false";"05-11-2022";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 2";"true";"12-11-2022";"16:00";"Kammerweg 10, Lage"
"handball.net";"TV Horn-Bad Meinberg";"true";"27-11-2022";"19:00";"Kammerweg 10, Lage"
"handball.net";"VfL Schlangen";"false";"03-12-2022";"18:00";"Badstraße, Schlangen"
"handball.net";"HSG Handball Lemgo";"false";"21-01-2023";"16:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"28-01-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"05-02-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"11-02-2023";"20:00";"Kammerweg 10, Lage"
"handball.net";"TSV Bösingfeld";"false";"04-03-2023";"15:45";"Hackemackweg, Extertal"
"handball.net";"TV Horn-Bad Meinberg";"false";"12-03-2023";"18:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 2";"false";"25-03-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"true";"22-04-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"SG Handball Paderborn";"true";"26-04-2023";"20:30";"Kammerweg 10, Lage"
"handball.net";"TSV Bösingfeld";"true";"06-05-2023";"18:00";"Kammerweg 10, Lage"
