"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb. II";"true";"23-09-2023";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Langen";"true";"07-10-2023";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Riedstadt II";"false";"14-10-2023";"17:00";"Rhönring, Riedstadt"
"handball.net";"SKG Roßdorf II";"false";"29-10-2023";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TSV Modau II";"true";"04-11-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"FSG Biblis/Gernsheim";"false";"12-11-2023";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"18-11-2023";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn";"false";"25-11-2023";"19:00";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Fürth/Krumb. II";"false";"10-12-2023";"16:00";"Schulstraße 10, Fürth"
"handball.net";"TV Trebur";"true";"16-12-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"false";"27-01-2024";"19:45";"Theobaldstraße 49, Trebur"
"handball.net";"SKG Roßdorf II";"true";"03-02-2024";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Langen";"false";"18-02-2024";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Riedstadt II";"true";"24-02-2024";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSV Modau II";"false";"03-03-2024";"16:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG Biblis/Gernsheim";"true";"09-03-2024";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"17-03-2024";"15:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Büttelborn";"true";"24-03-2024";"16:00";"Ludwighöhstraße 105, Darmstadt"
