"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Egelsbach II";"false";"18-09-2022";"11:30";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"24-09-2022";"17:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TG Eberstadt II";"false";"06-11-2022";"12:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"12-11-2022";"17:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Ried Handball";"false";"20-11-2022";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"26-11-2022";"15:00";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"03-12-2022";"15:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"17-12-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt II";"true";"28-01-2023";"17:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Bensh./Auerb. II";"false";"05-02-2023";"14:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Ried Handball";"true";"12-02-2023";"13:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"22-02-2023";"17:30";"Okrifteler Straße 6, Mörfelden-Walldorf"
"handball.net";"JSG Lorsch/Einhausen";"false";"04-03-2023";"16:30";"Platanenstraße, Lorsch"
