"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu";"true";"02-10-2022";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"true";"22-10-2022";"14:45";"Schulstraße, Bönnigheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"30-10-2022";"11:15";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TV Tamm";"false";"12-11-2022";"13:55";"Ludwigsburger Straße 19, Tamm"
"handball.net";"SG BBM Bietigheim 2";"false";"27-11-2022";"12:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Korntal";"false";"04-12-2022";"13:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Korntal";"true";"21-01-2023";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"HSG Strohgäu";"false";"29-01-2023";"13:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SG BBM Bietigheim 2";"true";"12-02-2023";"13:30";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"false";"05-03-2023";"13:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"12-03-2023";"13:30";"Schulstraße, Bönnigheim"
"handball.net";"TV Tamm";"true";"25-03-2023";"12:45";"Schulstraße, Bönnigheim"
