"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"true";"18-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"true";"18-09-2022";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Frankfurter HC";"false";"15-10-2022";"11:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"15-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"12-11-2022";"11:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Müncheberg / Buckow";"false";"12-11-2022";"12:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Grünheider SV";"false";"11-12-2022";"10:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"false";"11-12-2022";"11:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Frankfurter HC";"true";"07-01-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"MTV 1860 Altlandsberg";"true";"07-01-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"false";"26-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"true";"26-02-2023";"11:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"18-03-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-03-2023";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
