"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1848 Bad Saulgau";"false";"24-09-2022";"11:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSV Bernstadt";"true";"08-10-2022";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Langenau/Elchingen";"true";"15-10-2022";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SV Tannau";"false";"05-11-2022";"15:45";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Schemmerhofen/Uttenweiler";"false";"19-11-2022";"15:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"HC LJG Vogt";"true";"26-11-2022";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Weingarten Handball 2";"true";"10-12-2022";"10:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Weingarten Handball 2";"false";"18-12-2022";"00:00";""
"handball.net";"TSV 1848 Bad Saulgau";"true";"14-01-2023";"12:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Langenau/Elchingen";"false";"11-02-2023";"13:30";"Freistegstraße 16, Langenau"
"handball.net";"SV Tannau";"true";"04-03-2023";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV Bernstadt";"false";"05-03-2023";"15:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"SG Schemmerhofen/Uttenweiler";"true";"18-03-2023";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC LJG Vogt";"false";"25-03-2023";"15:45";"Mozartstraße 31, Vogt"
