"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Knittlingen";"true";"16-09-2023";"15:20";"Am Hänfig 11, Malsch"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"24-09-2023";"14:40";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TG Neureut";"false";"08-10-2023";"16:15";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"HSG Ettlingen";"true";"14-10-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"TV Knielingen";"false";"22-10-2023";"17:10";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg";"false";"11-11-2023";"17:20";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TSV Rintheim";"false";"19-11-2023";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"MTV Karlsruhe";"true";"25-11-2023";"15:20";"Am Hänfig 11, Malsch"
"handball.net";"Turnerschaft Durlach";"false";"02-12-2023";"16:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Rintheim";"true";"09-12-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"Turnerschaft Mühlburg";"true";"16-12-2023";"15:20";"Am Hänfig 11, Malsch"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"27-01-2024";"15:20";"Am Hänfig 11, Malsch"
"handball.net";"TSV Knittlingen";"false";"04-02-2024";"13:45";"Parkstraße, Knittlingen"
"handball.net";"TG Neureut";"true";"18-02-2024";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"HSG Ettlingen";"false";"24-02-2024";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Knielingen";"true";"02-03-2024";"15:20";"Am Hänfig 11, Malsch"
"handball.net";"MTV Karlsruhe";"false";"09-03-2024";"15:30";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"Turnerschaft Durlach";"true";"16-03-2024";"15:20";"Am Hänfig 11, Malsch"
