"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"05-11-2022";"15:15";"Wellweg, Sarstedt"
"handball.net";"JSG Weserbergland";"false";"13-11-2022";"11:15";"Sültstraße 27, Emmerthal"
"handball.net";"Garbsener SC";"false";"27-11-2022";"09:45";"Kastendamm, Garbsen "
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"04-12-2022";"10:00";"Bredingsfeld 5, Garbsen (OT Osterwald)"
"handball.net";"HSG Schaumburg-Nord";"false";"15-01-2023";"17:00";"Kirchweg 1a, Haste"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"22-01-2023";"12:00";"Rotekreuzstraße 23, Hannover (OT Roderbruch)"
"handball.net";"JSG Weserbergland";"true";"05-02-2023";"09:45";"Wellweg, Sarstedt"
"handball.net";"Garbsener SC";"true";"19-02-2023";"11:15";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"true";"26-02-2023";"11:00";"Wellweg, Sarstedt"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"05-03-2023";"12:00";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"false";"12-03-2023";"10:30";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Schaumburg-Nord";"true";"18-03-2023";"15:00";"Wellweg, Sarstedt"
