"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Magdeburg II";"true";"01-09-2023";"19:00";"Am Sportforum 1, Leipzig"
"handball.net";"MTV Braunschweig";"false";"09-09-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SV Anhalt Bernburg";"true";"17-09-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Ostsee N/G";"false";"22-09-2023";"20:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"TSV Burgdorf II";"false";"30-09-2023";"18:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"Oranienburger HC";"true";"08-10-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG Hamburg-Nord";"false";"14-10-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Altenholz";"true";"21-10-2023";"18:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TSV Anderten";"false";"28-10-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"Stralsunder HV";"true";"11-11-2023";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"HC Burgenland";"false";"18-11-2023";"19:00";"Agricolaweg 2, Hohenmölsen"
"handball.net";"HSV Insel Usedom e.V.";"true";"25-11-2023";"18:30";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Eider Harde";"false";"01-12-2023";"20:30";"Knackenburg 1, Hohn"
"handball.net";"HC Empor Rostock";"false";"10-12-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"16-12-2023";"18:30";"Am Sportforum 1, Leipzig"
"handball.net";"SC Magdeburg II";"false";"21-01-2024";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"MTV Braunschweig";"true";"28-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"SV Anhalt Bernburg";"false";"02-02-2024";"19:30";"Nienburger Straße 16, Bernburg"
"handball.net";"HSG Ostsee N/G";"true";"17-02-2024";"18:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TSV Burgdorf II";"true";"24-02-2024";"19:00";"Am Sportforum 1, Leipzig"
"handball.net";"Oranienburger HC";"false";"02-03-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SG Hamburg-Nord";"true";"09-03-2024";"19:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TSV Altenholz";"false";"23-03-2024";"19:00";"Danziger Straße, Altenholz"
"handball.net";"TSV Anderten";"true";"06-04-2024";"18:30";"Am Sportforum 1, Leipzig"
"handball.net";"HC Burgenland";"true";"21-04-2024";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Insel Usedom e.V.";"false";"27-04-2024";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"HSG Eider Harde";"true";"04-05-2024";"18:00";"Am Sportforum 1, Leipzig"
"handball.net";"Stralsunder HV";"false";"12-05-2024";"16:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Empor Rostock";"true";"19-05-2024";"16:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"22-05-2024";"19:00";"Fritz-Lesch-Straße 32, Berlin"
