"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen";"false";"18-09-2022";"11:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils";"true";"09-10-2022";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Deizisau";"false";"23-10-2022";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Neuhausen/F. 1898";"true";"05-11-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen";"false";"12-11-2022";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen";"true";"19-11-2022";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"04-12-2022";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"29-01-2023";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Untere Fils";"false";"05-02-2023";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"true";"11-03-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"false";"18-03-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"true";"26-03-2023";"13:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
