"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09 II";"false";"16-09-2023";"16:15";"Eversbuschstraße 124, München"
"handball.net";"Eichenauer SV";"true";"23-09-2023";"13:45";"Tratteilstr., Mering"
"handball.net";"TSV Aichach";"true";"07-10-2023";"15:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Indersdorf";"false";"15-10-2023";"14:30";"Arnbacher Str. 40, Markt Indersdorf"
"handball.net";"TV Gundelfingen";"true";"11-11-2023";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"JSG Burlafingen/Straß";"true";"18-11-2023";"17:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bobingen";"false";"25-11-2023";"16:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"Eichenauer SV";"false";"10-12-2023";"10:30";"Budrioallee, Eichenau"
"handball.net";"TSV Aichach";"false";"17-12-2023";"11:15";"Ludwigstr. 60, Aichach"
"handball.net";"TV Gundelfingen";"false";"04-02-2024";"09:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Allach 09 II";"true";"18-02-2024";"14:00";"Tratteilstr., Mering"
"handball.net";"JSG Burlafingen/Straß";"false";"24-02-2024";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Indersdorf";"true";"03-03-2024";"13:30";"Tratteilstr., Mering"
"handball.net";"TSV Bobingen";"true";"10-03-2024";"12:30";"Tratteilstr., Mering"
