"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten II";"true";"02-10-2022";"12:25";"Wellweg 41, Sarstedt"
"handball.net";"HSG Herrenhausen/Stöcken";"false";"09-10-2022";"11:00";"Wendlandstraße 4, Hannover"
"handball.net";"TuS Wettbergen";"true";"06-11-2022";"16:00";"Wellweg 41, Sarstedt"
"handball.net";"SV Alfeld";"false";"13-11-2022";"13:15";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"TV Hannover-Badenstedt";"true";"11-12-2022";"10:15";"Wellweg, Sarstedt"
"handball.net";"TuS Wettbergen";"false";"22-01-2023";"11:45";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"TSV Anderten II";"false";"12-02-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"SV Alfeld";"true";"19-02-2023";"12:30";"Wellweg, Sarstedt"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"25-02-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"JSG Weserbergland II";"true";"26-02-2023";"12:15";"Wellweg, Sarstedt"
"handball.net";"JSG Weserbergland II";"false";"05-03-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV Hannover-Badenstedt";"false";"19-03-2023";"10:00";"Salzweg 30, Hannover"
