"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"false";"10-09-2023";"17:00";"Endmoräne, Flintbek"
"handball.net";"THW Kiel 4";"true";"17-09-2023";"17:00";"Elendsredder 21, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"08-10-2023";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 3";"true";"05-11-2023";"18:30";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"true";"09-11-2023";"20:30";"Gellertstraße 18, Kiel"
"handball.net";"Polizei SV Kiel";"false";"19-11-2023";"17:00";"Breiter Weg, Kiel"
"handball.net";"Wellingdorfer TV";"true";"26-11-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"FT Adler Kiel";"false";"09-12-2023";"19:00";"Vaasastraße 43, Kiel"
"handball.net";"SG Handball Eidertal";"true";"21-01-2024";"18:30";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 4";"false";"28-01-2024";"13:00";"Steenbarg 10, Kiel"
"handball.net";"Heikendorfer SV";"false";"11-02-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"true";"17-02-2024";"16:20";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 3";"false";"25-02-2024";"13:00";"Steenbarg 10, Kiel"
"handball.net";"Polizei SV Kiel";"true";"10-03-2024";"15:00";"Elendsredder 21, Kiel"
"handball.net";"SC Kieler Förde";"true";"21-03-2024";"20:30";"Gellertstraße 18, Kiel"
"handball.net";"Wellingdorfer TV";"false";"23-03-2024";"17:00";"Radsredder 35, Kiel"
"handball.net";"FT Adler Kiel";"true";"27-04-2024";"18:30";"Elendsredder 21, Kiel"
"handball.net";"SC Kieler Förde";"false";"05-05-2024";"17:00";"Elendsredder 21, Kiel"
