"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"true";"23-09-2023";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Hermsdorf ";"false";"22-10-2023";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"Wölfe Erfurt";"false";"28-10-2023";"16:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SV T&C Behringen/Sonn.";"false";"04-11-2023";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Weimar";"false";"09-12-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"true";"16-12-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Saalfeld/Könitz";"true";"20-01-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Hermsdorf ";"true";"27-01-2024";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Ilm-Kreis";"true";"02-03-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Ilm-Kreis";"false";"17-03-2024";"14:00";"Straße des Friedens 4, Plaue"
"handball.net";"SV T&C Behringen/Sonn.";"true";"23-03-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSV Weimar";"true";"06-04-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Werratal 05 ";"false";"13-04-2024";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Saalfeld/Könitz";"false";"04-05-2024";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
