"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"false";"18-09-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"02-10-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"Spvgg Ilvesheim 2";"true";"09-10-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-10-2022";"17:15";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"23-10-2022";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Birkenau 3";"false";"30-10-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Sinsheim";"true";"06-11-2022";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"false";"13-11-2022";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"15-01-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"18-01-2023";"19:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"Spvgg Ilvesheim 2";"false";"21-01-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"29-01-2023";"15:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"12-02-2023";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-03-2023";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"12-03-2023";"12:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Sinsheim";"false";"18-03-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"26-03-2023";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim 2";"false";"22-04-2023";"15:00";"Hirschberger Straße, Schriesheim"
