"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"false";"02-09-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"true";"10-09-2023";"16:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VfL Herford";"false";"24-09-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"JSG Hesselteich/Loxten";"true";"21-10-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HTV Hemer";"true";"18-11-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"BV Borussia 09 Dortmund";"false";"24-11-2023";"19:45";"Danziger Straße 10, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"true";"29-11-2023";"18:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"ASC 09 Dortmund";"true";"03-12-2023";"16:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"FC Vorwärts Wettringen";"false";"09-12-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"VfL Herford";"true";"21-01-2024";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Blomberg-Lippe";"false";"10-02-2024";"15:00";"Ulmenallee, Blomberg"
"handball.net";"BV Borussia 09 Dortmund";"true";"24-02-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"JSG Hesselteich/Loxten";"false";"03-03-2024";"13:00";"Schulstraße 14, Versmold"
"handball.net";"HTV Hemer";"false";"10-03-2024";"14:00";"Sonnenblumenallee, Hemer"
