"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 3";"false";"24-09-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"true";"22-10-2022";"15:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"29-10-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"false";"05-11-2022";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"USC Saar";"true";"13-11-2022";"18:00";"Mertnerstraße, Überherrn"
"handball.net";"TuS Elm-Sprengen 2";"false";"03-12-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TV Losheim";"false";"11-12-2022";"14:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"14-01-2023";"19:00";"Mertnerstraße, Überherrn"
"handball.net";"HF Köllertal";"false";"21-01-2023";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HG Saarlouis 3";"true";"12-02-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TuS Brotdorf 2";"false";"25-02-2023";"20:00";"Ringstraße 5, Merzig"
"handball.net";"TV Losheim";"true";"04-03-2023";"19:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HC St. Johann";"false";"11-03-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"19-03-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HC Perl";"true";"01-04-2023";"19:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TuS Brotdorf 2";"true";"15-04-2023";"15:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"USC Saar";"false";"23-04-2023";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Elm-Sprengen 2";"true";"29-04-2023";"15:00";"Mertnerstraße, Überherrn"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"13-05-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HF Köllertal";"true";"21-05-2023";"18:00";"Mertnerstraße, Überherrn"
