"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottweil 2";"true";"01-10-2022";"19:10";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"false";"15-10-2022";"17:45";"Spittelstraße 85, Schwenningen"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"30-10-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"05-11-2022";"15:25";"Hangenstraße 56, Trossingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"11-12-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"21-01-2023";"15:20";"Haldenweg 3, Talheim"
"handball.net";"HSG Rottweil 2";"false";"28-01-2023";"18:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"false";"05-02-2023";"12:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"true";"11-02-2023";"15:20";"Haldenweg 3, Talheim"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"18-03-2023";"18:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"16-04-2023";"14:55";"Haldenweg 3, Talheim"
"handball.net";"HK Ostdorf/Geislingen";"true";"29-04-2023";"17:25";"Haldenweg 3, Talheim"
