"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Sachsenhausen";"true";"25-09-2022";"11:00";"Breslauer Straße 53, Rüdesheim"
"handball.net";"TSG Oberursel III";"false";"03-10-2022";"12:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"false";"08-10-2022";"16:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"HSG MainHandball";"false";"12-11-2022";"13:45";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"19-11-2022";"17:00";"Breslauer Straße 53, Rüdesheim"
"handball.net";"TuS Kriftel II";"false";"27-11-2022";"14:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"Eintr. Frankfurt";"false";"11-12-2022";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"15-01-2023";"16:15";"Willemerstraße 12, Frankfurt"
"handball.net";"TSG Oberursel III";"true";"22-01-2023";"12:45";"Breslauer Straße 53, Rüdesheim"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"true";"05-02-2023";"13:45";"Breslauer Straße 53, Rüdesheim"
"handball.net";"HSG MainHandball";"true";"26-02-2023";"10:50";"Breslauer Straße 53, Rüdesheim"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"05-03-2023";"14:30";"Waldstraße 51, Steinbach"
"handball.net";"TuS Kriftel II";"true";"12-03-2023";"14:15";"Breslauer Straße 53, Rüdesheim"
