"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Motor Rochlitz";"false";"17-09-2022";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"24-09-2022";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Roßweiner SV";"false";"01-10-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"true";"05-11-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HV Grüna";"false";"12-11-2022";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"19-11-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"SG HSC Chemnitz";"false";"27-11-2022";"15:00";"Forststraße 9, Chemnitz"
"handball.net";"HSG Freiberg";"false";"04-12-2022";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"true";"10-12-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Motor Rochlitz";"true";"14-01-2023";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"21-01-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Roßweiner SV";"true";"28-01-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"SG HSC Chemnitz";"true";"04-03-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Grün-Weiß Niederwiesa";"false";"11-03-2023";"15:45";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"25-03-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HC Annaberg-B.";"false";"01-04-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HSG Freiberg";"true";"22-04-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"false";"29-04-2023";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
