"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"false";"10-10-2021";"13:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"17-10-2021";"10:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen";"false";"24-10-2021";"16:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"true";"28-11-2021";"15:15";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"05-12-2021";"00:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Leutershausen";"true";"11-12-2021";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Sinsheim";"false";"18-12-2021";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Horan";"true";"23-01-2022";"11:15";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Germania Dossenheim";"false";"30-01-2022";"15:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"05-02-2022";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Sinsheim";"true";"07-02-2022";"18:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen";"false";"12-02-2022";"13:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Horan";"false";"19-02-2022";"14:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Horan";"true";"13-03-2022";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Sinsheim";"false";"20-03-2022";"11:15";"Schubertstraße 2, Sinsheim"
