"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen";"true";"25-09-2022";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"02-10-2022";"12:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Rot-Malsch";"true";"08-10-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"true";"13-11-2022";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"27-11-2022";"12:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"SG Schwarzbachtal";"true";"03-12-2022";"11:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"10-12-2022";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Sandhausen";"false";"18-12-2022";"11:45";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"14-01-2023";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch";"false";"21-01-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Schwarzbachtal";"false";"29-01-2023";"15:15";"Schulstraße, Meckesheim"
"handball.net";"TV Schriesheim 2";"false";"11-03-2023";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"19-03-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG St. Leon/Reilingen";"false";"26-03-2023";"12:30";"An der Autobahn 60, St. Leon-Rot"
