"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Motor Babelsberg II";"false";"10-09-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HV Luckenwalde 09 II";"true";"25-09-2022";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"SC Trebbin II";"false";"11-10-2022";"19:30";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz III";"false";"16-10-2022";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam IV";"true";"27-11-2022";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"SSV Falkensee";"false";"03-12-2022";"19:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"MTV Wünsdorf 1910 II";"true";"11-12-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"SV Lok Rangsdorf";"false";"17-12-2022";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Motor Babelsberg II";"true";"22-01-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"HV Luckenwalde 09 II";"false";"11-02-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"SC Trebbin II";"true";"19-02-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"1. VfL Potsdam IV";"false";"11-03-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz III";"true";"19-03-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"SV Lok Rangsdorf";"true";"16-04-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"SSV Falkensee";"true";"30-04-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"MTV Wünsdorf 1910 II";"false";"06-05-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
