"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen 2";"false";"28-10-2023";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt";"true";"18-11-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"26-11-2023";"11:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ermstal 2";"true";"04-12-2023";"20:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"10-12-2023";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"16-12-2023";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"11-02-2024";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TEAM Esslingen 2";"true";"09-03-2024";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"24-03-2024";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"false";"07-04-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal 2";"false";"20-04-2024";"20:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"27-04-2024";"18:10";"Panoramastraße 10, Uhingen"
