"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"false";"08-10-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"true";"15-10-2022";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"23-10-2022";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"30-10-2022";"10:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg";"true";"12-11-2022";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"03-12-2022";"12:15";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"false";"10-12-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"false";"18-12-2022";"14:45";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"true";"28-01-2023";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"12-02-2023";"11:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Todtnau";"true";"11-03-2023";"15:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"false";"25-03-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"true";"22-04-2023";"12:00";"Roggenbachstraße, Schopfheim"
