"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Großenhain ";"false";"09-09-2023";"17:00";"Am Marstall 4, Großenhain"
"handball.net";"TBSV Neugersdorf";"false";"16-09-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Riesa";"true";"24-09-2023";"16:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV";"false";"30-09-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radebeuler HV";"false";"21-10-2023";"19:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SV Niederau";"true";"28-10-2023";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"04-11-2023";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"HSV Dresden II";"true";"11-11-2023";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSV 1923 Pulsnitz";"false";"19-11-2023";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"ESV Dresden";"false";"25-11-2023";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau II";"true";"02-12-2023";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV";"true";"06-01-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"true";"20-01-2024";"16:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SC Riesa";"false";"27-01-2024";"17:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Radebeuler HV";"true";"03-02-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HC Großenhain ";"true";"11-02-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SV Niederau";"false";"03-03-2024";"17:00";"Goethestr. 27, Meißen"
"handball.net";"Stahl Rietschen";"true";"09-03-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSV Dresden II";"false";"16-03-2024";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"ESV Dresden";"true";"13-04-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SG Pirna/Heidenau II";"false";"20-04-2024";"16:00";"Struppener Str. 22, Pirna"
"handball.net";"HSV 1923 Pulsnitz";"true";"27-04-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
