"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindau";"false";"03-10-2021";"15:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"Alpla HC Hard";"true";"10-10-2021";"18:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"SV Bad Buchau";"true";"16-10-2021";"14:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"SV Uttenweiler";"false";"23-10-2021";"17:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"TSG 1847 Leutkirch";"true";"27-11-2021";"18:00";"Rainstraße 36, Isny"
"handball.net";"TSV Lindau";"true";"22-01-2022";"00:00";"Rainstraße 36, Isny"
"handball.net";"Alpla HC Hard";"false";"30-01-2022";"17:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"SV Bad Buchau";"false";"12-02-2022";"00:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSG 1847 Leutkirch";"false";"19-03-2022";"00:00";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Uttenweiler";"true";"25-03-2022";"19:00";"Rainstraße 36, Isny"
