"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"true";"25-09-2022";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"08-10-2022";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"false";"22-10-2022";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"05-11-2022";"16:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC Lauchringen";"false";"12-11-2022";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2022";"17:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-12-2022";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"11-12-2022";"13:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Köndringen/Teningen";"true";"15-01-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-01-2023";"14:20";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"false";"04-02-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSC Radolfzell";"true";"12-02-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"true";"04-03-2023";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"12-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Köndringen/Teningen";"false";"19-03-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Lauchringen";"true";"26-03-2023";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"02-04-2023";"17:00";"Winterersteig 23, Konstanz"
