"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hohenhorst";"true";"05-11-2023";"12:15";"Ahrensburger Weg 28, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"26-11-2023";"13:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Wilhelmsburg";"false";"10-12-2023";"09:30";"Dratelnstraße 26, Hamburg"
"handball.net";"FC St. Pauli 4";"true";"16-12-2023";"16:30";"Ahrensburger Weg 28, Hamburg"
"handball.net";"TV Fischbek";"true";"28-01-2024";"11:30";"Ahrensburger Weg 30, Hamburg"
"handball.net";"TSV Stellingen 88";"false";"25-02-2024";"12:30";"Wegenkamp 3, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"06-04-2024";"14:00";"Jenfelder Allee 57, Hamburg"
"handball.net";"TH Eilbeck 2";"true";"13-04-2024";"16:00";"Ahrensburger Weg 28, Hamburg"
"handball.net";"SG Wilhelmsburg";"true";"20-04-2024";"15:00";"Ahrensburger Weg 30, Hamburg"
"handball.net";"FC St. Pauli 4";"false";"28-04-2024";"12:15";"Thedestraße 100, Hamburg"
