"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"08-10-2023";"09:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"21-10-2023";"19:10";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"19-11-2023";"11:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Heiningen 1892";"true";"26-11-2023";"12:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"16-12-2023";"16:30";"Jahnstraße 37, Kuchen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"21-01-2024";"14:30";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Heidenheim-Steinheim";"true";"27-01-2024";"16:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"24-02-2024";"13:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892";"false";"02-03-2024";"12:30";"Krautgarten 1, Heiningen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"10-03-2024";"13:20";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"16-03-2024";"12:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Heidenheim-Steinheim";"false";"17-03-2024";"13:15";"Friedrichstraße 45, Gerstetten"
