"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"09-09-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"SVT Neumünster";"false";"17-09-2023";"15:00";"Am Kamp 5, Neumünster"
"handball.net";"SG Handball Eidertal";"true";"30-09-2023";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"MTV Dänischenhagen";"false";"07-10-2023";"15:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-11-2023";"12:45";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Hürup";"false";"19-11-2023";"13:45";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG 91 Nortorf";"true";"26-11-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"true";"02-12-2023";"14:30";"Am Friedhofsweg, Schönberg"
"handball.net";"SVT Neumünster";"true";"20-01-2024";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"SG Handball Eidertal";"false";"28-01-2024";"12:40";"Endmoräne, Flintbek"
"handball.net";"HSG SZOWW";"false";"30-01-2024";"18:00";"Rathausstraße, Ohrstedt"
"handball.net";"MTV Dänischenhagen";"true";"03-02-2024";"14:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"14-02-2024";"18:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"18-02-2024";"15:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG 91 Nortorf";"false";"24-02-2024";"15:20";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Hürup";"true";"03-03-2024";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"17-03-2024";"16:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG SZOWW";"true";"24-03-2024";"14:30";"Am Friedhofsweg, Schönberg"
