"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"false";"04-02-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"SG Bünde-Dünne 2";"true";"11-02-2023";"12:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"26-02-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"04-03-2023";"12:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Brake";"false";"19-03-2023";"00:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"26-03-2023";"10:00";"Volkeningstraße 3, Bielefeld"
