"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Brambauer 3";"false";"01-07-2022";"00:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"RSV Altenbögge-Bönen 3";"false";"25-09-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"HC Heeren-Werve 2";"true";"22-10-2022";"19:00";"Rüthener Straße, Soest"
"handball.net";"SV 03 Geseke";"false";"29-10-2022";"18:00";"An der Nordmauer (Ostmauer), Geseke"
"handball.net";"SuS Oberaden 4";"true";"19-11-2022";"19:00";"Rüthener Straße, Soest"
"handball.net";"TV Dt. Eiche Ennigerloh 2";"false";"26-11-2022";"14:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"P.S.V. Bork";"true";"03-12-2022";"19:00";"Rüthener Straße, Soest"
"handball.net";"SGH Unna-Massen 4";"false";"11-12-2022";"15:00";"Iserlohner Straße 14, Unna"
"handball.net";"ASV Hamm-Westfalen 5";"true";"14-01-2023";"19:00";"Rüthener Straße, Soest"
"handball.net";"VfL 1854 Kamen Corp. 3";"false";"22-01-2023";"13:00";"Am Schwimmbad, Kamen"
"handball.net";"Hammer SC 2";"false";"29-01-2023";"17:30";"Heideweg 4, Hamm"
"handball.net";"SuS Oberaden 4";"false";"12-02-2023";"14:15";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"TV Dt. Eiche Ennigerloh 2";"true";"03-03-2023";"20:00";"Rüthener Straße, Soest"
"handball.net";"HC Heeren-Werve 2";"false";"05-03-2023";"15:30";"Heerener Straße 203, Kamen-Heeren"
"handball.net";"SV 03 Geseke";"true";"18-03-2023";"19:00";"Rüthener Straße, Soest"
"handball.net";"RSV Altenbögge-Bönen 3";"true";"15-04-2023";"19:00";"Rüthener Straße, Soest"
"handball.net";"P.S.V. Bork";"false";"23-04-2023";"17:15";"Waltroper Straße, Selm-Bork"
"handball.net";"SGH Unna-Massen 4";"true";"05-05-2023";"20:30";"Rüthener Straße, Soest"
"handball.net";"ASV Hamm-Westfalen 5";"false";"14-05-2023";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp. 3";"true";"20-05-2023";"19:00";"Rüthener Straße, Soest"
"handball.net";"Hammer SC 2";"true";"27-05-2023";"19:00";"Rüthener Straße, Soest"
